Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trustpoint Rehabilitation Hospital of Lubbock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare Advantage,Aetna West Texas Preferred,Amerigroup TX Medicaid,Amerigroup Medicare Advantage,Baylor Scott & White Health Plan HMO,Baylor Scott & White Health Plan PPO,Baylor Scott & White Health Plan Exchange,BCBSNM Centennia - Turquoise Care NM Medicaid,BCBSNM PPO,BCBSTX PPO ,BCBSTX HMO ERS (Blue Essentials),BCBSTX PAR,BCBSTX HMO,Capstar Commercial,Cigna OAP,Cigna PPO,Covenant Health Advantage MA (Offered by BSWHP),Coventry (FirstHealth) Commercial,Coventry (FirstHealth) MA,Coventry (FirstHealth) Work Comp,FirstCare Commercial,FirstCare Employee Health Benefit Plan,FirstCare Medicare Advantage,FirstCare Medicaid and CHIP,HealthSmart Preferred Care PPO,HealthSmart Preferred Care HPO,HealthSmart Preferred Care Accell,HHSC Brain/Spinal Injury,Humana Commercial,Humana Medicare Advantage,Molina Healthcare of NM - Exchange,Molina Healthcare of NM - MA,OMNI,Presbyterian Commercial,Presbyterian Medicare Advantage,Presbyterian Commercial Exchange,All Well (offered by Superior) Medicare Advantage,Superior Medicaid,Superior MA,Wellcare (Offered by Superior),Texas Rehab Commission (TWC),TriWest (VAPC3),TriWest (HealthNet),TriWest CCN (BCBSTX),United Healthcare Commercial,United Healthcare Medicare Advantage,Wayland Baptist University - School Employees - Imagine Health - Commercial,Wayland Baptist University - Student Athlete Insurance - Commercial
"DRESSING, SILVASORB SITE",,,270,21.6,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
CHEST TUBE DRAIN,,,270,101.7,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
HYDROGEL SHEET,,,270,145.8,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, PURACOL COLLAGEN 4X4",,,270,29.4,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
CLOSED SUCTION SYS (TRACH/VENT,,,270,75.9,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, XEROFORM, 1X8",,,270,1.8,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
CATHETER 24FR,,,270,41.2,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
CATHETER 32FR,,,270,41.2,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
NEEDLE 18G X7CM,,,270,23,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"BARRIER, WAFERS FOR COLOSTOMY",,,270,12,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
BIOPATCH BLUE ANTIMICROBIAL,,,270,29.1,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PAD CAST SPEC 3X4 YRDS,,,270,3,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
UNNA BOOT 4X10 CALAMINE,,,270,29,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, AQ HYDROFIBER 2X2",,,270,10.5,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, AQ AG & HYDROFIB 4X4",,,270,43,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, LYOFOAM 5X5",,,270,2.2,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, MAXORB EXT AG SILVER",,,270,17,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"TUBING, PCA PUMP",,,270,97,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"HEEL BOOT, SAGE PREVALON",,,270,161.85,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRAIN, CHEST TUBE (PLEUR-EVAC)",,,270,161.9,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"TRAY, THORACENTESIS",,,270,158,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"TRAY, FOLEY INSERTION(100% SIL",,,270,54,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"GAUZE, XEROFORM, PETROLATUM",,,270,2.5,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
DRESSING TEGASORB SACRAL 6.4,,,270,28.4,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, STRATASORB COM 6X6",,,270,7.7,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, DUODERM 4X4",,,270,13.7,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"MATTRESS,FIRST STEP ALL IN ONE",,,270,240,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"SCD SLEEVE, KNEE LENGTH, LARGE",,,270,10,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"SEAL, OSTOMY (SMALL)",,,270,15.8,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
CATHETER IV 16GA X 1 1/4,,,270,7,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PROMOGRAN PRISMA MATRIX 4.34SQ,,,270,39,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"TRAY, URETHRAL W/O CATHETER",,,270,8,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, HEEL W/CTR FOAM",,,270,148.75,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"DRESSING, TEGADERM 8X12",,,270,20.7,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"GAUZE, BORDERED 4X14",,,270,4.3,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
DRESSING OPSITE 11 3/4X11,,,270,41.3,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
"CATHETER, FOLEY 30CC 28FR",,,270,62.5,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
